"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64640386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729706
"http://webisa.webdatacommons.org/prov/64640386","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64640386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64640386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104508938"
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105304696"
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108778434"
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214096940"
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416351711"
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99178373"
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64640386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
