"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403804828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274235
"http://webisa.webdatacommons.org/prov/403804828","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/403804828","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403804828","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76355600"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75252601"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39804507"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443177379"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441275316"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118898365"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125221162"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419040446"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36636722"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128200600"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238537721"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116029920"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370459473"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296770022"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403804828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
