"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58735330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164571
"http://webisa.webdatacommons.org/prov/58735330","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58735330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58735330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73488567"
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272562459"
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99537783"
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382802042"
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383309296"
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
