"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204713665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577762
"http://webisa.webdatacommons.org/prov/204713665","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/204713665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204713665","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177929164"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92932584"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329328107"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31962431"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171590330"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32162125"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16223666"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412327307"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363141865"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31909358"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415008057"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604162"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167291231"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32030973"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209374865"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167591947"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32073718"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32139181"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32051235"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32053619"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82814241"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204713665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
