"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449058642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449058642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49107
"http://webisa.webdatacommons.org/prov/449058642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449058642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449058642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449058642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226358861"
"http://webisa.webdatacommons.org/prov/449058642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438174816"
"http://webisa.webdatacommons.org/prov/449058642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218303419"
"http://webisa.webdatacommons.org/prov/449058642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323614090"
"http://webisa.webdatacommons.org/prov/449058642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449058642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
