"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388891721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285893
"http://webisa.webdatacommons.org/prov/388891721","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/388891721","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388891721","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278847019"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47021969"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196873495"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204347447"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416750491"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281909622"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156365073"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344742719"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221895186"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2597634"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385036273"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229605988"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157653238"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336676657"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58503513"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8583246"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248236503"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50648026"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271837381"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37044003"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150625309"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396129210"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345713191"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97349713"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136946991"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261335775"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443016528"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338502713"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446220790"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360762108"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19466428"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119939461"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277336093"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214313454"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388891721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
