"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125761462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163471
"http://webisa.webdatacommons.org/prov/125761462","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125761462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125761462","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315825859"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130725923"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94224572"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159589476"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279257473"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226748125"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287699496"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401089350"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8544756"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130464314"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214720414"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125761462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
