"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359820132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301868
"http://webisa.webdatacommons.org/prov/359820132","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/359820132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359820132","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285712304"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47340668"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74714248"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315308643"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387362124"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391816598"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612204"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251137721"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128484572"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315481091"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244389421"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344214870"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359820132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
