"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97606112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97606112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115792
"http://webisa.webdatacommons.org/prov/97606112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97606112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97606112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97606112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289385726"
"http://webisa.webdatacommons.org/prov/97606112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404266182"
"http://webisa.webdatacommons.org/prov/97606112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439330531"
"http://webisa.webdatacommons.org/prov/97606112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439330532"
"http://webisa.webdatacommons.org/prov/97606112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/97606112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
