"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303195309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303195309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201493
"http://webisa.webdatacommons.org/prov/303195309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303195309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303195309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303195309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51884511"
"http://webisa.webdatacommons.org/prov/303195309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49010966"
"http://webisa.webdatacommons.org/prov/303195309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163329426"
"http://webisa.webdatacommons.org/prov/303195309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303195309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303195309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
