"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327532647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327532647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982919
"http://webisa.webdatacommons.org/prov/327532647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327532647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327532647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327532647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290736661"
"http://webisa.webdatacommons.org/prov/327532647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238252793"
"http://webisa.webdatacommons.org/prov/327532647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215549054"
"http://webisa.webdatacommons.org/prov/327532647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327532647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327532647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
