"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458224944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458224944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32815
"http://webisa.webdatacommons.org/prov/458224944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458224944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458224944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458224944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296246697"
"http://webisa.webdatacommons.org/prov/458224944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254376038"
"http://webisa.webdatacommons.org/prov/458224944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306022051"
"http://webisa.webdatacommons.org/prov/458224944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296565876"
"http://webisa.webdatacommons.org/prov/458224944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458224944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
