"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375781564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488583
"http://webisa.webdatacommons.org/prov/375781564","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/375781564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375781564","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442814660"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20479262"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76005111"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394211616"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218404"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81011821"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46715596"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435134305"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20510441"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287624838"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20721365"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180833913"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81199607"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423403257"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180859389"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354236538"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397001885"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250404358"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137936084"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255202573"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127606449"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75929660"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428734965"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182413977"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375781564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
