"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314454551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125187
"http://webisa.webdatacommons.org/prov/314454551","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/314454551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314454551","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390562663"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313044121"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54225489"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405731773"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52436268"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202459392"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454249113"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413818083"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443152773"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74526760"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251964317"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372785655"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340339631"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314454551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
