"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365047864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125794
"http://webisa.webdatacommons.org/prov/365047864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365047864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365047864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19340374"
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451317766"
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430613722"
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300174512"
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158886194"
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365047864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
