"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154661891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154661891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736915
"http://webisa.webdatacommons.org/prov/154661891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154661891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154661891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154661891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294760753"
"http://webisa.webdatacommons.org/prov/154661891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294702765"
"http://webisa.webdatacommons.org/prov/154661891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355003670"
"http://webisa.webdatacommons.org/prov/154661891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53057277"
"http://webisa.webdatacommons.org/prov/154661891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108777677"
"http://webisa.webdatacommons.org/prov/154661891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154661891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
