"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135307460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135307460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236252
"http://webisa.webdatacommons.org/prov/135307460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135307460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135307460","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135307460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22746438"
"http://webisa.webdatacommons.org/prov/135307460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361896633"
"http://webisa.webdatacommons.org/prov/135307460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283207406"
"http://webisa.webdatacommons.org/prov/135307460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135307460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
