"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311745632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156443
"http://webisa.webdatacommons.org/prov/311745632","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311745632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311745632","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221536526"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58086587"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208237082"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241950080"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15485066"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149561170"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393675671"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209181158"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95339253"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308865169"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311745632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
