"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94394484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94394484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233264
"http://webisa.webdatacommons.org/prov/94394484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94394484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94394484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94394484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156264232"
"http://webisa.webdatacommons.org/prov/94394484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393139334"
"http://webisa.webdatacommons.org/prov/94394484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393139335"
"http://webisa.webdatacommons.org/prov/94394484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94394484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
