"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471556664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778858
"http://webisa.webdatacommons.org/prov/471556664","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/471556664","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/471556664","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429808164"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322432331"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149688317"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292374985"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107164357"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415483920"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268817413"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12405930"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137709978"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365915837"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295189741"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255868557"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305016632"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40249462"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37302914"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471556664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
