"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311172364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311172364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432257
"http://webisa.webdatacommons.org/prov/311172364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311172364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311172364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323694531"
"http://webisa.webdatacommons.org/prov/311172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398650105"
"http://webisa.webdatacommons.org/prov/311172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431252647"
"http://webisa.webdatacommons.org/prov/311172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394441900"
"http://webisa.webdatacommons.org/prov/311172364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311172364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
