"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293866475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293866475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107396
"http://webisa.webdatacommons.org/prov/293866475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293866475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293866475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293866475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406785587"
"http://webisa.webdatacommons.org/prov/293866475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391863206"
"http://webisa.webdatacommons.org/prov/293866475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296113002"
"http://webisa.webdatacommons.org/prov/293866475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293866475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/293866475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
