"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387316681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367467
"http://webisa.webdatacommons.org/prov/387316681","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387316681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387316681","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432683365"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232444884"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92648161"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52360793"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45508971"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116571264"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96184573"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387316681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
