"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450965800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516775
"http://webisa.webdatacommons.org/prov/450965800","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450965800","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450965800","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23848206"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387683207"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229697165"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94746187"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42008431"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230436891"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106143994"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450965800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
