"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175292164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105722
"http://webisa.webdatacommons.org/prov/175292164","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/175292164","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175292164","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416830896"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345585947"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354823494"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223181111"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60484983"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324636722"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73288367"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212961302"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48773145"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44365869"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149604489"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314724156"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184828642"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219311981"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175292164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
