"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62636231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335922
"http://webisa.webdatacommons.org/prov/62636231","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/62636231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62636231","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109542165"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251704718"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318667253"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246709227"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244367278"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286524435"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391759723"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73484319"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145672753"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343329795"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62636231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
