"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416397630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202689
"http://webisa.webdatacommons.org/prov/416397630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416397630","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416397630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24936403"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45135840"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319542852"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426742964"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74725781"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416397630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
