"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493560441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493560441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167317
"http://webisa.webdatacommons.org/prov/493560441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493560441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493560441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493560441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210086248"
"http://webisa.webdatacommons.org/prov/493560441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440412040"
"http://webisa.webdatacommons.org/prov/493560441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367195881"
"http://webisa.webdatacommons.org/prov/493560441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493560441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493560441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
