"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403367279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201891
"http://webisa.webdatacommons.org/prov/403367279","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/403367279","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403367279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332691378"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317570607"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188567"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181973671"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313272197"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149209370"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452294402"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110404754"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70429211"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403367279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
