"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63824900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198966
"http://webisa.webdatacommons.org/prov/63824900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63824900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63824900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245285901"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334868056"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51903553"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338691442"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317878750"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/63824900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
