"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28668533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28668533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619032
"http://webisa.webdatacommons.org/prov/28668533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28668533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28668533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28668533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148126569"
"http://webisa.webdatacommons.org/prov/28668533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285427966"
"http://webisa.webdatacommons.org/prov/28668533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95469784"
"http://webisa.webdatacommons.org/prov/28668533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28668533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/28668533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
