"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5716303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805792
"http://webisa.webdatacommons.org/prov/5716303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5716303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5716303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182517048"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91443397"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406039822"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163171378"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78738835"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5716303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
