"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312146491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1314
"http://webisa.webdatacommons.org/prov/312146491","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/312146491","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/312146491","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95125762"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98296120"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150349712"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85319197"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111542279"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55608658"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408081702"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24176780"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30995031"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
