"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68541938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159917
"http://webisa.webdatacommons.org/prov/68541938","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68541938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68541938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347602180"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198382015"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347551138"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120341677"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450809102"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122584868"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204609519"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377107989"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68541938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
