"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241006320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369039
"http://webisa.webdatacommons.org/prov/241006320","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241006320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241006320","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346287275"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380081757"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21785659"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226760138"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41780877"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221223326"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117353134"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151388009"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241006320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
