"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176941891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476998
"http://webisa.webdatacommons.org/prov/176941891","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/176941891","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/176941891","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186443927"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309064073"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297209627"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224693600"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186633691"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56018064"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137470671"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141059356"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285559157"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199978604"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80518845"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380878127"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148665480"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295340728"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425103816"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324904716"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176941891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
