"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436567601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499195
"http://webisa.webdatacommons.org/prov/436567601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436567601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436567601","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178947"
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442457302"
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387058740"
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442075491"
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263304724"
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37923391"
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436567601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
