"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40893272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40893272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818047
"http://webisa.webdatacommons.org/prov/40893272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40893272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40893272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40893272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128392388"
"http://webisa.webdatacommons.org/prov/40893272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394875113"
"http://webisa.webdatacommons.org/prov/40893272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137958303"
"http://webisa.webdatacommons.org/prov/40893272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40893272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
