"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112356032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112356032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115623
"http://webisa.webdatacommons.org/prov/112356032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112356032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112356032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112356032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411846432"
"http://webisa.webdatacommons.org/prov/112356032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431979298"
"http://webisa.webdatacommons.org/prov/112356032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371880352"
"http://webisa.webdatacommons.org/prov/112356032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/112356032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/112356032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
