"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248841209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106988
"http://webisa.webdatacommons.org/prov/248841209","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/248841209","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/248841209","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255046046"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299960297"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12788996"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175975952"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389071018"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79770436"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423945727"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354628281"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95345744"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99720945"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90589390"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418171520"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387775642"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248926797"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376274269"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76085253"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423970206"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445547453"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334266152"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213842212"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391379253"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65031392"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590834"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193140655"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269647432"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390936413"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450418788"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57702848"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19132809"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349188150"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180016950"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340829926"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428454382"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115176394"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19882283"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32315745"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392060204"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169523284"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248841209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
