"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217561726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185564
"http://webisa.webdatacommons.org/prov/217561726","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/217561726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217561726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276373832"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66490201"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401449406"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294687349"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159584871"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348453602"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159288400"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217561726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
