"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228518438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43612
"http://webisa.webdatacommons.org/prov/228518438","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/228518438","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/228518438","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232135334"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418434457"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82584172"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282141235"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133246726"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428545677"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172261580"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246900703"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159354254"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172514428"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147286548"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46976138"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295263"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292654792"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289059330"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142933566"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249389412"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177992402"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159752589"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59442376"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149521070"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335906184"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16863496"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300582707"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48965755"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361571512"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249989487"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440374488"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361805842"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228518438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
