"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230015153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230015153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271654
"http://webisa.webdatacommons.org/prov/230015153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230015153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230015153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230015153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410465825"
"http://webisa.webdatacommons.org/prov/230015153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410526739"
"http://webisa.webdatacommons.org/prov/230015153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235061867"
"http://webisa.webdatacommons.org/prov/230015153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323400352"
"http://webisa.webdatacommons.org/prov/230015153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/230015153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
