"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375833030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218126
"http://webisa.webdatacommons.org/prov/375833030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375833030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375833030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182125434"
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388905637"
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69414145"
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400937841"
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12702477"
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/375833030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
