"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/private_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/child_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_workplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/_academia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/public_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
"http://webisa.webdatacommons.org/concept/university+counselling_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+setting"
