"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133603944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305655
"http://webisa.webdatacommons.org/prov/133603944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133603944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133603944","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236849801"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931059"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210097415"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228887136"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331368936"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276578111"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316632073"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133603944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
