"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508438014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508438014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315895
"http://webisa.webdatacommons.org/prov/508438014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508438014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508438014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508438014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324527389"
"http://webisa.webdatacommons.org/prov/508438014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292160682"
"http://webisa.webdatacommons.org/prov/508438014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185617365"
"http://webisa.webdatacommons.org/prov/508438014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255301836"
"http://webisa.webdatacommons.org/prov/508438014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508438014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
