"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501198588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501198588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167011
"http://webisa.webdatacommons.org/prov/501198588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501198588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501198588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501198588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334380869"
"http://webisa.webdatacommons.org/prov/501198588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108703636"
"http://webisa.webdatacommons.org/prov/501198588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366276630"
"http://webisa.webdatacommons.org/prov/501198588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501198588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
