"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489391838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169731
"http://webisa.webdatacommons.org/prov/489391838","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489391838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489391838","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279573216"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301761258"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381280882"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167924141"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162155475"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316681166"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191425752"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243512912"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489391838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
