"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cousin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_derozan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_felton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/mike_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_bylsma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_d%27antoni_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_kidd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_thome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
"http://webisa.webdatacommons.org/concept/_hedo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fit_for+team"
