"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497550398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265189
"http://webisa.webdatacommons.org/prov/497550398","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497550398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497550398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172431403"
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201880383"
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334478805"
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183588738"
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112563209"
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272367615"
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497550398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
