"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147592938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20798
"http://webisa.webdatacommons.org/prov/147592938","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147592938","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/147592938","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217207354"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16290402"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419837610"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44479644"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168074704"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98234757"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230107218"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378136410"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247108629"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267795394"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147592938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
