"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444495856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444495856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503796
"http://webisa.webdatacommons.org/prov/444495856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444495856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444495856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444495856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446956235"
"http://webisa.webdatacommons.org/prov/444495856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249626608"
"http://webisa.webdatacommons.org/prov/444495856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265960435"
"http://webisa.webdatacommons.org/prov/444495856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265975609"
"http://webisa.webdatacommons.org/prov/444495856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444495856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
