"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304199071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304199071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213265
"http://webisa.webdatacommons.org/prov/304199071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304199071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304199071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304199071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292163515"
"http://webisa.webdatacommons.org/prov/304199071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341893870"
"http://webisa.webdatacommons.org/prov/304199071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149428019"
"http://webisa.webdatacommons.org/prov/304199071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/304199071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304199071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
