"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68920038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304995
"http://webisa.webdatacommons.org/prov/68920038","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68920038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68920038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171058180"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162794072"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52304778"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40049993"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298993"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190624655"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/68920038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
