"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252667401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745258
"http://webisa.webdatacommons.org/prov/252667401","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/252667401","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252667401","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449614936"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54889926"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400478692"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34159784"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389963642"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878332"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163827223"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70205904"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2415636"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256742483"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325131835"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434657051"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90763812"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176688029"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114167371"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180168713"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415996675"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262171222"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113811981"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70697849"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298347485"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239194553"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213997390"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324979116"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316006058"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90611080"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187421087"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449572746"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449614771"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252667401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
