"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387417724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113132
"http://webisa.webdatacommons.org/prov/387417724","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/387417724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387417724","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413991800"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396452712"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324768308"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58271681"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149978550"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188845505"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188846339"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004385"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185331522"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43149841"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387417724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
