"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448851893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549283
"http://webisa.webdatacommons.org/prov/448851893","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448851893","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448851893","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298926682"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129381730"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205887771"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40314574"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415148968"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229466621"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174790547"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26931642"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338152653"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167180043"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448851893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
