"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195794140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195794140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212943
"http://webisa.webdatacommons.org/prov/195794140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195794140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195794140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195794140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121929605"
"http://webisa.webdatacommons.org/prov/195794140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187439678"
"http://webisa.webdatacommons.org/prov/195794140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95674487"
"http://webisa.webdatacommons.org/prov/195794140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195794140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
