"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182145958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550691
"http://webisa.webdatacommons.org/prov/182145958","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182145958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182145958","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289638168"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342519567"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342536500"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342579161"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342387282"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342756343"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228164280"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182145958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
