"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3307214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261342
"http://webisa.webdatacommons.org/prov/3307214","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/3307214","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/3307214","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350007683"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122430732"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59197255"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297055498"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272456917"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122513228"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136994454"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385566685"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142952384"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118210483"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297383397"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287567272"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314067840"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297441309"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7189641"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122313832"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299797534"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136903150"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3307214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
