"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118581655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118581655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198789
"http://webisa.webdatacommons.org/prov/118581655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118581655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118581655","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118581655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102476591"
"http://webisa.webdatacommons.org/prov/118581655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102476592"
"http://webisa.webdatacommons.org/prov/118581655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102387690"
"http://webisa.webdatacommons.org/prov/118581655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102387691"
"http://webisa.webdatacommons.org/prov/118581655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/118581655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
