"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386652519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386652519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719271
"http://webisa.webdatacommons.org/prov/386652519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386652519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386652519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386652519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333840380"
"http://webisa.webdatacommons.org/prov/386652519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442877021"
"http://webisa.webdatacommons.org/prov/386652519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286155894"
"http://webisa.webdatacommons.org/prov/386652519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442514371"
"http://webisa.webdatacommons.org/prov/386652519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333566252"
"http://webisa.webdatacommons.org/prov/386652519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386652519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
