"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305166058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305166058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325474
"http://webisa.webdatacommons.org/prov/305166058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305166058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305166058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305166058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349216740"
"http://webisa.webdatacommons.org/prov/305166058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261436451"
"http://webisa.webdatacommons.org/prov/305166058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148246472"
"http://webisa.webdatacommons.org/prov/305166058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241394741"
"http://webisa.webdatacommons.org/prov/305166058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305166058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
